;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
10.11.2020;13:15:00;4.792,030;3.631,625;3.668,944
10.11.2020;13:30:00;4.784,306;3.776,541;3.804,381
10.11.2020;13:45:00;4.784,376;3.806,953;3.833,464
10.11.2020;14:00:00;4.539,814;3.487,738;3.527,318
10.11.2020;14:15:00;4.781,170;3.606,325;3.627,129
10.11.2020;14:30:00;4.780,652;3.776,829;3.787,871
10.11.2020;14:45:00;4.521,758;3.541,278;3.548,091
10.11.2020;15:00:00;4.775,550;3.746,123;3.733,249
10.11.2020;15:15:00;4.525,750;3.299,235;3.303,280
10.11.2020;15:30:00;4.521,226;3.463,550;3.450,778
10.11.2020;15:45:00;4.517,804;3.430,459;3.413,250
10.11.2020;16:00:00;4.771,400;3.660,041;3.636,765
10.11.2020;16:15:00;4.763,132;3.674,227;3.643,658
10.11.2020;16:30:00;4.513,956;3.572,220;3.542,739
10.11.2020;16:45:00;4.767,316;3.788,255;3.750,123
10.11.2020;17:00:00;5.010,672;3.968,520;3.923,201
10.11.2020;17:15:00;5.263,072;4.107,562;4.059,997
10.11.2020;17:30:00;5.264,540;4.174,809;4.126,130
10.11.2020;17:45:00;5.510,868;4.316,070;4.264,992
10.11.2020;18:00:00;5.512,192;4.238,043;4.188,300
10.11.2020;18:15:00;5.514,200;4.495,245;4.441,010
10.11.2020;18:30:00;5.761,308;4.899,884;4.838,046
10.11.2020;18:45:00;5.511,604;4.550,795;4.495,555
10.11.2020;19:00:00;5.768,408;4.751,604;4.692,628
10.11.2020;19:15:00;5.766,696;4.595,975;4.539,909
10.11.2020;19:30:00;5.515,764;4.548,239;4.493,045
10.11.2020;19:45:00;5.516,008;4.534,783;4.479,834
10.11.2020;20:00:00;5.014,100;4.172,075;4.123,442
10.11.2020;20:15:00;5.013,416;4.245,774;4.195,900
10.11.2020;20:30:00;4.516,060;3.776,141;3.733,802
10.11.2020;20:45:00;4.265,324;3.632,800;3.592,584
10.11.2020;21:00:00;4.514,640;3.865,581;3.821,875
10.11.2020;21:15:00;4.781,580;4.030,817;3.984,501
10.11.2020;21:30:00;4.538,876;3.849,768;3.806,305
10.11.2020;21:45:00;4.786,328;4.150,987;4.102,705
10.11.2020;22:00:00;4.787,600;4.053,402;4.006,721
10.11.2020;22:15:00;4.784,860;4.041,861;3.995,367
10.11.2020;22:30:00;4.534,124;3.827,094;3.783,980
10.11.2020;22:45:00;4.533,000;3.888,892;3.844,824
10.11.2020;23:00:00;4.027,468;3.487,593;3.449,446
10.11.2020;23:15:00;4.025,360;3.379,012;3.342,356
10.11.2020;23:30:00;4.268,068;3.670,396;3.629,631
10.11.2020;23:45:00;3.762,092;3.260,962;3.225,873
11.11.2020;00:00:00;3.509,644;3.019,014;2.986,964
11.11.2020;00:15:00;3.762,192;3.322,456;3.286,558
11.11.2020;00:30:00;3.262,192;2.866,467;2.836,213
11.11.2020;00:45:00;3.509,744;3.113,320;3.080,114
11.11.2020;01:00:00;3.262,632;2.844,003;2.814,006
11.11.2020;01:15:00;3.009,548;2.599,053;2.571,722
11.11.2020;01:30:00;3.259,888;2.868,167;2.837,893
11.11.2020;01:45:00;2.760,772;2.378,378;2.353,243
11.11.2020;02:00:00;2.759,252;2.420,066;2.394,532
11.11.2020;02:15:00;2.760,136;2.432,289;2.406,636
11.11.2020;02:30:00;2.511,848;2.190,629;2.167,210
11.11.2020;02:45:00;3.012,780;2.694,056;2.665,720
11.11.2020;03:00:00;2.514,004;2.202,695;2.179,171
11.11.2020;03:15:00;3.008,324;2.686,137;2.657,885
11.11.2020;03:30:00;2.758,276;2.430,564;2.404,927
11.11.2020;03:45:00;3.010,724;2.679,122;2.650,946
11.11.2020;04:00:00;3.008,128;2.653,043;2.625,145
11.11.2020;04:15:00;3.013,120;2.635,814;2.608,099
11.11.2020;04:30:00;3.011,948;2.600,694;2.573,346
11.11.2020;04:45:00;3.261,556;2.832,952;2.803,080
11.11.2020;05:00:00;3.017,872;2.497,268;2.470,974
11.11.2020;05:15:00;3.260,820;2.705,875;2.677,410
11.11.2020;05:30:00;3.008,324;2.505,532;2.479,156
11.11.2020;05:45:00;3.261,604;2.708,912;2.680,415
11.11.2020;06:00:00;3.012,336;2.438,588;2.412,874
11.11.2020;06:15:00;3.262,044;2.650,703;2.622,830
11.11.2020;06:30:00;3.763,512;3.067,178;3.034,542
11.11.2020;06:45:00;4.011,260;3.005,415;2.973,529
11.11.2020;07:00:00;4.512,584;3.561,789;3.522,596
11.11.2020;07:15:00;4.014,492;3.051,084;3.018,645
11.11.2020;07:30:00;4.510,528;3.561,206;3.522,021
11.11.2020;07:45:00;4.262,532;3.322,690;3.286,789
11.11.2020;08:00:00;4.013,768;3.117,413;3.085,130
11.11.2020;08:15:00;4.264,812;3.328,675;3.296,810
11.11.2020;08:30:00;4.272,432;3.300,192;3.274,320
11.11.2020;08:45:00;4.023,834;3.122,599;3.115,217
11.11.2020;09:00:00;4.521,464;3.533,598;3.518,259
11.11.2020;09:15:00;4.776,910;3.653,216;3.647,160
11.11.2020;09:30:00;4.534,310;3.492,405;3.521,567
11.11.2020;09:45:00;4.793,480;3.767,482;3.817,601
11.11.2020;10:00:00;4.056,440;3.126,727;3.208,850
11.11.2020;10:15:00;4.558,148;3.682,484;3.760,539
11.11.2020;10:30:00;4.050,440;3.099,638;3.197,157
11.11.2020;10:45:00;4.547,520;3.553,938;3.626,141
11.11.2020;11:00:00;4.302,658;3.228,488;3.321,530
11.11.2020;11:15:00;4.320,780;3.233,782;3.392,237
11.11.2020;11:30:00;4.081,068;3.097,246;3.309,880
11.11.2020;11:45:00;3.583,326;2.721,470;2.937,101
11.11.2020;12:00:00;4.087,940;3.211,164;3.435,205
11.11.2020;12:15:00;4.582,268;3.528,029;3.698,502
11.11.2020;12:30:00;4.068,736;3.049,242;3.169,978
11.11.2020;12:45:00;4.555,094;3.561,002;3.656,993
11.11.2020;13:00:00;4.303,000;3.174,175;3.274,523
11.11.2020;13:15:00;4.562,512;3.480,575;3.586,392
11.11.2020;13:30:00;4.807,074;3.716,950;3.821,114
11.11.2020;13:45:00;4.542,874;3.544,059;3.615,541
11.11.2020;14:00:00;4.801,542;3.782,960;3.820,167
11.11.2020;14:15:00;4.294,176;3.265,238;3.305,477
11.11.2020;14:30:00;4.535,920;3.499,649;3.523,440
11.11.2020;14:45:00;4.779,922;3.680,318;3.688,450
11.11.2020;15:00:00;4.526,358;3.480,881;3.485,308
11.11.2020;15:15:00;4.274,480;3.236,788;3.242,962
11.11.2020;15:30:00;4.521,304;3.434,090;3.430,312
11.11.2020;15:45:00;4.521,176;3.435,788;3.423,845
11.11.2020;16:00:00;4.521,664;3.492,657;3.471,716
11.11.2020;16:15:00;4.517,780;3.473,767;3.444,630
11.11.2020;16:30:00;4.768,968;3.797,870;3.758,096
11.11.2020;16:45:00;4.517,924;3.551,822;3.512,770
11.11.2020;17:00:00;5.015,620;4.095,882;4.048,509
11.11.2020;17:15:00;5.014,784;3.919,691;3.875,142
11.11.2020;17:30:00;5.265,372;4.038,859;3.992,413
11.11.2020;17:45:00;5.517,968;4.333,466;4.282,087
11.11.2020;18:00:00;5.268,164;4.284,230;4.233,700
11.11.2020;18:15:00;5.514,836;4.340,585;4.289,082
11.11.2020;18:30:00;5.516,500;4.545,434;4.490,291
11.11.2020;18:45:00;5.267,232;4.395,134;4.342,678
11.11.2020;19:00:00;5.016,548;4.240,313;4.190,532
11.11.2020;19:15:00;5.519,292;4.716,024;4.657,721
11.11.2020;19:30:00;5.269,144;4.388,621;4.336,280
11.11.2020;19:45:00;5.021,444;4.175,871;4.127,174
11.11.2020;20:00:00;5.014,784;4.286,080;4.235,518
11.11.2020;20:15:00;4.515,176;3.834,544;3.791,316
11.11.2020;20:30:00;4.519,144;3.829,053;3.785,909
11.11.2020;20:45:00;4.513,756;3.874,702;3.830,854
11.11.2020;21:00:00;4.012,828;3.410,882;3.373,793
11.11.2020;21:15:00;4.781,188;4.182,898;4.134,084
11.11.2020;21:30:00;4.786,132;4.167,736;4.119,175
11.11.2020;21:45:00;4.783,832;4.146,195;4.097,993
11.11.2020;22:00:00;4.533,684;3.857,863;3.814,276
11.11.2020;22:15:00;5.035,448;4.320,406;4.269,253
11.11.2020;22:30:00;4.037,944;3.446,497;3.408,920
11.11.2020;22:45:00;4.028,692;3.469,786;3.431,886
11.11.2020;23:00:00;4.275,704;3.725,358;3.683,781
11.11.2020;23:15:00;4.035,204;3.506,796;3.468,380
11.11.2020;23:30:00;3.524,088;3.015,070;2.983,068
11.11.2020;23:45:00;3.764,148;3.264,028;3.228,900
12.11.2020;00:00:00;3.261,456;2.806,812;2.777,235
12.11.2020;00:15:00;3.510,772;3.036,928;3.004,662
12.11.2020;00:30:00;3.260,428;2.801,723;2.772,203
12.11.2020;00:45:00;3.010,184;2.584,706;2.557,524
12.11.2020;01:00:00;3.012,092;2.592,046;2.564,788
12.11.2020;01:15:00;2.509,156;2.126,126;2.103,265
12.11.2020;01:30:00;3.008,568;2.617,760;2.590,234
12.11.2020;01:45:00;2.512,680;2.124,499;2.101,651
12.11.2020;02:00:00;2.762,144;2.393,854;2.368,572
12.11.2020;02:15:00;2.508,812;2.177,951;2.154,644
12.11.2020;02:30:00;2.261,360;1.919,176;1.897,989
12.11.2020;02:45:00;2.761,848;2.420,092;2.394,557
12.11.2020;03:00:00;2.513,464;2.195,720;2.172,257
12.11.2020;03:15:00;2.512,336;2.198,083;2.174,599
12.11.2020;03:30:00;3.010,576;2.695,592;2.667,239
12.11.2020;03:45:00;2.757,784;2.442,117;2.416,369
12.11.2020;04:00:00;3.010,084;2.681,074;2.652,876
12.11.2020;04:15:00;3.010,624;2.661,246;2.633,261
12.11.2020;04:30:00;3.008,372;2.639,048;2.611,298
12.11.2020;04:45:00;2.759,988;2.378,604;2.353,468
12.11.2020;05:00:00;3.266,648;2.756,460;2.727,443
12.11.2020;05:15:00;2.759,252;2.260,737;2.236,694
12.11.2020;05:30:00;3.007,196;2.538,916;2.512,203
12.11.2020;05:45:00;3.265,080;2.750,327;2.721,377
12.11.2020;06:00:00;3.016,400;2.475,519;2.449,442
12.11.2020;06:15:00;3.259,888;2.677,076;2.648,922
12.11.2020;06:30:00;3.511,848;2.867,594;2.837,327
12.11.2020;06:45:00;4.013,464;3.253,262;3.218,273
12.11.2020;07:00:00;4.007,784;3.236,730;3.201,957
12.11.2020;07:15:00;4.012,092;3.135,415;3.101,932
12.11.2020;07:30:00;4.014,884;3.049,719;3.017,297
12.11.2020;07:45:00;4.513,660;3.531,595;3.492,830
12.11.2020;08:00:00;4.014,052;3.113,034;3.080,293
12.11.2020;08:15:00;4.016,930;3.001,637;2.976,324
12.11.2020;08:30:00;4.017,852;3.073,520;3.061,580
12.11.2020;08:45:00;4.022,476;3.149,926;3.142,842
12.11.2020;09:00:00;4.268,748;3.498,907;3.483,352
12.11.2020;09:15:00;4.272,468;3.313,764;3.318,791
12.11.2020;09:30:00;4.522,138;3.613,765;3.611,433
12.11.2020;09:45:00;4.534,086;3.646,108;3.687,323
12.11.2020;10:00:00;4.072,706;3.274,535;3.422,675
12.11.2020;10:15:00;4.078,980;3.239,491;3.412,687
12.11.2020;10:30:00;3.815,958;2.961,336;3.105,124
12.11.2020;10:45:00;4.061,882;3.159,564;3.283,924
12.11.2020;11:00:00;3.847,098;3.027,584;3.290,378
12.11.2020;11:15:00;3.597,162;2.670,180;2.959,524
12.11.2020;11:30:00;4.288,724;3.258,908;3.319,074
12.11.2020;11:45:00;4.287,950;3.182,713;3.234,475
12.11.2020;12:00:00;4.281,542;3.198,546;3.230,188
12.11.2020;12:15:00;4.535,910;3.446,600;3.481,444
12.11.2020;12:30:00;4.785,388;3.746,373;3.768,230
12.11.2020;12:45:00;4.540,532;3.545,438;3.580,606
12.11.2020;13:00:00;4.047,752;3.079,669;3.143,631
12.11.2020;13:15:00;4.567,990;3.646,054;3.770,924
12.11.2020;13:30:00;4.057,478;3.221,257;3.319,049
12.11.2020;13:45:00;4.302,320;3.412,211;3.492,173
12.11.2020;14:00:00;4.791,092;3.625,870;3.667,807
12.11.2020;14:15:00;4.554,912;3.562,716;3.656,263
12.11.2020;14:30:00;4.047,064;3.219,594;3.302,705
12.11.2020;14:45:00;4.536,986;3.664,760;3.714,064
12.11.2020;15:00:00;4.025,346;3.139,457;3.148,905
12.11.2020;15:15:00;4.519,130;3.655,936;3.637,416
12.11.2020;15:30:00;4.268,458;3.492,396;3.460,568
12.11.2020;15:45:00;4.532,098;3.514,842;3.546,442
12.11.2020;16:00:00;4.041,796;3.048,919;3.136,553
12.11.2020;16:15:00;4.521,536;3.522,500;3.522,183
12.11.2020;16:30:00;4.271,346;3.210,606;3.223,885
12.11.2020;16:45:00;4.761,548;3.501,457;3.471,714
12.11.2020;17:00:00;5.261,852;3.913,119;3.868,674
12.11.2020;17:15:00;5.017,088;3.810,449;3.767,589
12.11.2020;17:30:00;4.766,108;3.727,217;3.685,612
12.11.2020;17:45:00;5.263,756;4.220,957;4.171,503
12.11.2020;18:00:00;5.512,484;4.503,564;4.449,179
12.11.2020;18:15:00;5.515,960;4.397,735;4.345,234
12.11.2020;18:30:00;5.761,604;4.585,517;4.529,642
12.11.2020;18:45:00;5.510,380;4.530,454;4.475,583
12.11.2020;19:00:00;5.265,472;4.417,356;4.364,509
12.11.2020;19:15:00;6.016,060;5.054,244;4.989,332
12.11.2020;19:30:00;5.263,316;4.356,444;4.304,666
12.11.2020;19:45:00;5.018,212;4.121,638;4.073,842
12.11.2020;20:00:00;5.016,204;4.238,105;4.188,361
12.11.2020;20:15:00;4.765,716;4.048,944;4.002,335
12.11.2020;20:30:00;4.514,296;3.744,561;3.702,696
12.11.2020;20:45:00;4.766,108;3.936,208;3.891,400
12.11.2020;21:00:00;4.512,532;3.650,962;3.610,482
12.11.2020;21:15:00;5.278,056;4.510,065;4.455,563
12.11.2020;21:30:00;4.535,692;3.793,412;3.750,811
12.11.2020;21:45:00;4.785,448;3.961,694;3.916,483
12.11.2020;22:00:00;4.780,796;3.961,460;3.916,252
12.11.2020;22:15:00;4.784,028;4.081,820;4.034,676
12.11.2020;22:30:00;4.778,300;4.128,633;4.080,721
12.11.2020;22:45:00;4.277,416;3.603,592;3.563,800
12.11.2020;23:00:00;4.277,760;3.533,855;3.495,058
12.11.2020;23:15:00;4.028,640;3.440,200;3.402,710
12.11.2020;23:30:00;3.765,620;3.237,903;3.203,114
12.11.2020;23:45:00;4.012,976;3.489,541;3.451,367
13.11.2020;00:00:00;3.514,688;3.019,610;2.987,553
13.11.2020;00:15:00;3.766,008;3.316,337;3.280,520
13.11.2020;00:30:00;3.517,920;3.128,579;3.095,182
13.11.2020;00:45:00;3.015,424;2.635,759;2.608,043
13.11.2020;01:00:00;3.258,960;2.852,023;2.821,934
13.11.2020;01:15:00;3.261,164;2.863,234;2.833,017
13.11.2020;01:30:00;3.010,576;2.654,852;2.626,934
13.11.2020;01:45:00;2.757,736;2.419,353;2.393,826
13.11.2020;02:00:00;3.010,672;2.671,690;2.643,594
13.11.2020;02:15:00;2.512,044;2.175,662;2.152,374
13.11.2020;02:30:00;3.012,288;2.684,049;2.655,820
13.11.2020;02:45:00;2.507,052;2.159,808;2.136,658
13.11.2020;03:00:00;3.007,296;2.580,586;2.553,447
13.11.2020;03:15:00;2.756,216;2.400,710;2.375,362
13.11.2020;03:30:00;2.507,296;2.184,133;2.160,771
13.11.2020;03:45:00;3.009,940;2.684,669;2.656,433
13.11.2020;04:00:00;3.018,652;2.684,774;2.656,537
13.11.2020;04:15:00;3.258,664;2.873,315;2.842,982
13.11.2020;04:30:00;3.007,440;2.601,817;2.574,457
13.11.2020;04:45:00;3.008,664;2.569,161;2.542,139
13.11.2020;05:00:00;3.256,268;2.704,651;2.676,200
13.11.2020;05:15:00;3.007,540;2.426,476;2.400,880
13.11.2020;05:30:00;3.511,408;2.982,584;2.950,972
13.11.2020;05:45:00;3.011,112;2.399,294;2.373,960
13.11.2020;06:00:00;3.257,296;2.615,946;2.588,439
13.11.2020;06:15:00;3.259,204;2.631,528;2.603,857
13.11.2020;06:30:00;3.510,280;2.822,858;2.793,101
13.11.2020;06:45:00;3.763,072;2.945,032;2.913,865
13.11.2020;07:00:00;4.014,100;3.185,542;3.151,426
13.11.2020;07:15:00;4.514,444;3.508,738;3.470,295
13.11.2020;07:30:00;4.013,856;3.056,344;3.023,841
13.11.2020;07:45:00;4.263,128;3.379,733;3.344,513
13.11.2020;08:00:00;4.265,616;3.373,608;3.345,030
13.11.2020;08:15:00;4.021,258;2.964,169;2.955,990
13.11.2020;08:30:00;4.036,268;3.063,066;3.090,669
13.11.2020;08:45:00;4.530,704;3.335,986;3.349,486
13.11.2020;09:00:00;4.052,130;2.995,638;3.088,233
13.11.2020;09:15:00;4.590,484;3.626,029;3.839,226
13.11.2020;09:30:00;4.116,220;3.226,570;3.512,109
13.11.2020;09:45:00;3.869,494;3.019,079;3.337,266
13.11.2020;10:00:00;4.064,134;3.184,611;3.332,722
13.11.2020;10:15:00;4.059,662;3.179,596;3.314,667
13.11.2020;10:30:00;4.064,676;3.178,731;3.322,070
13.11.2020;10:45:00;3.839,534;3.002,626;3.223,833
13.11.2020;11:00:00;3.865,380;2.954,902;3.268,324
13.11.2020;11:15:00;3.632,502;2.709,328;3.078,197
13.11.2020;11:30:00;3.406,646;2.533,495;3.000,823
13.11.2020;11:45:00;3.665,090;2.820,670;3.337,924
13.11.2020;12:00:00;3.379,986;2.432,096;2.813,146
13.11.2020;12:15:00;3.944,656;2.840,394;3.420,667
13.11.2020;12:30:00;3.663,338;2.584,148;3.065,679
13.11.2020;12:45:00;4.156,496;2.988,145;3.432,544
13.11.2020;13:00:00;4.132,354;2.878,844;3.275,337
13.11.2020;13:15:00;4.606,758;3.534,290;3.811,721
13.11.2020;13:30:00;4.099,050;3.160,620;3.403,894
13.11.2020;13:45:00;3.845,442;2.968,648;3.197,233
13.11.2020;14:00:00;4.094,354;3.208,132;3.437,651
13.11.2020;14:15:00;4.103,130;3.178,300;3.463,212
13.11.2020;14:30:00;4.077,686;3.082,926;3.274,124
13.11.2020;14:45:00;4.055,832;2.940,698;3.058,960
13.11.2020;15:00:00;4.532,342;3.414,987;3.434,434
13.11.2020;15:15:00;4.271,352;3.317,847;3.324,961
13.11.2020;15:30:00;4.035,656;3.097,775;3.139,431
13.11.2020;15:45:00;4.526,496;3.502,242;3.522,974
13.11.2020;16:00:00;4.266,118;3.308,330;3.298,268
13.11.2020;16:15:00;4.515,626;3.458,418;3.429,896
13.11.2020;16:30:00;4.763,838;3.760,437;3.722,213
13.11.2020;16:45:00;4.765,716;3.792,609;3.750,020
13.11.2020;17:00:00;4.515,424;3.621,608;3.581,555
13.11.2020;17:15:00;4.762,924;3.827,022;3.783,909
13.11.2020;17:30:00;5.265,228;4.055,034;4.008,326
13.11.2020;17:45:00;5.018,752;3.966,198;3.920,915
13.11.2020;18:00:00;5.012,584;4.113,683;4.066,017
13.11.2020;18:15:00;5.260,624;4.285,583;4.235,030
13.11.2020;18:30:00;5.762,924;4.520,543;4.465,852
13.11.2020;18:45:00;5.262,876;4.092,870;4.045,546
13.11.2020;19:00:00;5.513,708;4.466,320;4.412,603
13.11.2020;19:15:00;5.013,368;4.075,886;4.028,839
13.11.2020;19:30:00;5.265,228;4.340,961;4.289,452
13.11.2020;19:45:00;4.768,800;3.909,867;3.865,472
13.11.2020;20:00:00;4.768,016;4.081,194;4.034,061
13.11.2020;20:15:00;4.515,324;3.900,168;3.855,924
13.11.2020;20:30:00;4.262,288;3.590,708;3.551,101
13.11.2020;20:45:00;4.261,212;3.496,267;3.457,998
13.11.2020;21:00:00;4.262,388;3.484,208;3.446,107
13.11.2020;21:15:00;4.530,012;3.920,618;3.876,054
13.11.2020;21:30:00;4.286,868;3.707,106;3.665,800
13.11.2020;21:45:00;4.536,376;3.834,025;3.790,805
13.11.2020;22:00:00;4.534,616;3.768,237;3.726,017
13.11.2020;22:15:00;4.782,020;4.121,376;4.073,584
13.11.2020;22:30:00;4.531,040;3.940,069;3.895,199
13.11.2020;22:45:00;4.021,884;3.477,213;3.439,210
13.11.2020;23:00:00;3.766,400;3.226,825;3.192,180
13.11.2020;23:15:00;4.017,676;3.400,623;3.363,673
13.11.2020;23:30:00;3.268,848;2.661,539;2.633,551
13.11.2020;23:45:00;3.762,436;3.159,040;3.125,260
14.11.2020;00:00:00;3.259,840;2.706,463;2.677,993
14.11.2020;00:15:00;3.007,588;2.529,236;2.502,621
14.11.2020;00:30:00;2.759,304;2.399,973;2.374,632
14.11.2020;00:45:00;2.759,204;2.407,685;2.382,270
14.11.2020;01:00:00;3.009,352;2.617,917;2.590,390
14.11.2020;01:15:00;2.507,884;2.110,628;2.087,898
14.11.2020;01:30:00;3.007,344;2.651,573;2.623,691
14.11.2020;01:45:00;2.508,812;2.159,133;2.135,988
14.11.2020;02:00:00;2.755,924;2.369,615;2.344,564
14.11.2020;02:15:00;2.257,148;1.882,092;1.861,187
14.11.2020;02:30:00;2.505,680;2.170,451;2.147,208
14.11.2020;02:45:00;2.758,420;2.429,097;2.403,475
14.11.2020;03:00:00;2.509,056;2.131,445;2.108,538
14.11.2020;03:15:00;2.260,576;1.884,068;1.863,148
14.11.2020;03:30:00;2.509,352;2.171,913;2.148,658
14.11.2020;03:45:00;2.759,988;2.410,413;2.384,972
14.11.2020;04:00:00;2.507,392;2.130,172;2.107,276
14.11.2020;04:15:00;3.006,904;2.630,307;2.602,649
14.11.2020;04:30:00;2.506,364;2.144,297;2.121,280
14.11.2020;04:45:00;2.757,000;2.406,464;2.381,061
14.11.2020;05:00:00;3.008,616;2.620,769;2.593,211
14.11.2020;05:15:00;2.758,080;2.368,959;2.343,914
14.11.2020;05:30:00;2.755,828;2.361,719;2.336,743
14.11.2020;05:45:00;2.506,464;2.080,519;2.058,041
14.11.2020;06:00:00;2.760,232;2.327,409;2.302,755
14.11.2020;06:15:00;2.756,708;2.303,586;2.279,152
14.11.2020;06:30:00;2.509,156;2.036,698;2.014,581
14.11.2020;06:45:00;3.010,380;2.554,690;2.527,817
14.11.2020;07:00:00;3.012,336;2.490,343;2.464,119
14.11.2020;07:15:00;3.010,428;2.468,616;2.442,607
14.11.2020;07:30:00;2.760,968;2.299,051;2.274,659
14.11.2020;07:45:00;3.012,928;2.526,292;2.501,262
14.11.2020;08:00:00;3.271,080;2.740,223;2.731,385
14.11.2020;08:15:00;3.033,816;2.557,089;2.592,099
14.11.2020;08:30:00;3.293,508;2.843,546;2.915,786
14.11.2020;08:45:00;2.833,460;2.400,400;2.621,987
14.11.2020;09:00:00;3.329,416;2.765,682;2.990,966
14.11.2020;09:15:00;3.575,628;3.026,830;3.218,904
14.11.2020;09:30:00;3.623,046;3.082,764;3.476,711
14.11.2020;09:45:00;3.173,358;2.602,475;3.167,096
14.11.2020;10:00:00;2.939,404;2.410,504;3.045,311
14.11.2020;10:15:00;3.207,000;2.745,737;3.463,787
14.11.2020;10:30:00;2.978,442;2.457,700;3.285,979
14.11.2020;10:45:00;2.768,596;2.110,225;3.105,684
14.11.2020;11:00:00;2.783,358;2.175,946;3.239,193
14.11.2020;11:15:00;2.547,506;1.958,296;3.066,564
14.11.2020;11:30:00;2.567,652;2.064,776;3.228,492
14.11.2020;11:45:00;2.331,836;1.875,842;3.103,820
14.11.2020;12:00:00;2.591,968;2.043,869;3.310,153
14.11.2020;12:15:00;2.597,414;1.981,902;3.263,012
14.11.2020;12:30:00;2.345,568;1.866,895;3.134,311
14.11.2020;12:45:00;2.586,554;2.140,870;3.372,972
14.11.2020;13:00:00;2.570,308;2.129,809;3.267,834
14.11.2020;13:15:00;2.580,506;1.929,755;3.080,981
14.11.2020;13:30:00;2.814,998;2.080,468;3.190,802
14.11.2020;13:45:00;2.765,550;2.178,927;3.100,269
14.11.2020;14:00:00;2.779,294;2.286,243;3.273,411
14.11.2020;14:15:00;2.696,940;2.247,078;2.916,299
14.11.2020;14:30:00;2.436,252;2.124,531;2.760,956
14.11.2020;14:45:00;3.197,172;2.704,831;3.331,354
14.11.2020;15:00:00;3.123,224;2.350,980;2.714,942
14.11.2020;15:15:00;3.350,030;2.629,559;2.929,018
14.11.2020;15:30:00;3.315,272;2.705,856;2.875,931
14.11.2020;15:45:00;3.291,088;2.734,739;2.819,942
14.11.2020;16:00:00;3.789,766;3.198,445;3.268,380
14.11.2020;16:15:00;3.286,372;2.823,154;2.894,757
14.11.2020;16:30:00;3.770,660;3.323,063;3.335,857
14.11.2020;16:45:00;4.017,200;3.367,325;3.342,551
14.11.2020;17:00:00;4.015,528;3.311,974;3.277,199
14.11.2020;17:15:00;4.016,940;3.494,459;3.456,216
14.11.2020;17:30:00;4.765,960;4.233,428;4.183,764
14.11.2020;17:45:00;4.515,716;4.001,089;3.955,251
14.11.2020;18:00:00;4.766,596;4.097,287;4.049,891
14.11.2020;18:15:00;5.263,072;4.594,981;4.538,933
14.11.2020;18:30:00;5.019,680;4.430,452;4.377,374
14.11.2020;18:45:00;4.769,632;4.288,179;4.237,581
14.11.2020;19:00:00;5.018,604;4.410,620;4.357,892
14.11.2020;19:15:00;4.764,492;4.273,127;4.222,787
14.11.2020;19:30:00;4.517,968;4.076,691;4.029,632
14.11.2020;19:45:00;4.518,900;4.067,043;4.020,141
14.11.2020;20:00:00;4.264,540;3.830,958;3.787,785
14.11.2020;20:15:00;4.514,592;4.063,062;4.016,225
14.11.2020;20:30:00;4.016,156;3.652,474;3.611,972
14.11.2020;20:45:00;4.014,200;3.681,116;3.640,194
14.11.2020;21:00:00;3.761,896;3.444,611;3.407,059
14.11.2020;21:15:00;4.026,832;3.651,280;3.610,795
14.11.2020;21:30:00;4.292,300;3.921,998;3.877,413
14.11.2020;21:45:00;4.039,072;3.648,415;3.607,972
14.11.2020;22:00:00;4.534,616;4.155,772;4.107,410
14.11.2020;22:15:00;4.291,028;3.877,359;3.833,471
14.11.2020;22:30:00;4.291,128;3.889,462;3.845,385
14.11.2020;22:45:00;3.779,524;3.459,206;3.421,453
14.11.2020;23:00:00;3.774,528;3.422,577;3.385,329
14.11.2020;23:15:00;4.020,904;3.580,124;3.540,669
14.11.2020;23:30:00;3.267,040;2.889,567;2.859,047
14.11.2020;23:45:00;3.516,500;3.175,325;3.141,338
15.11.2020;00:00:00;3.011,112;2.654,587;2.626,672
15.11.2020;00:15:00;2.759,888;2.404,375;2.378,992
15.11.2020;00:30:00;3.008,372;2.694,555;2.666,213
15.11.2020;00:45:00;3.010,428;2.696,186;2.667,827
15.11.2020;01:00:00;3.261,016;2.829,506;2.799,673
15.11.2020;01:15:00;3.009,744;2.526,043;2.499,461
15.11.2020;01:30:00;3.008,128;2.638,239;2.610,498
15.11.2020;01:45:00;3.008,372;2.669,379;2.641,307
15.11.2020;02:00:00;2.508,276;2.167,418;2.144,202
15.11.2020;02:15:00;2.759,400;2.440,940;2.415,203
15.11.2020;02:30:00;2.258,176;1.983,503;1.961,814
15.11.2020;02:45:00;2.510,672;2.200,609;2.177,103
15.11.2020;03:00:00;2.260,920;1.839,600;1.819,011
15.11.2020;03:15:00;2.510,428;2.168,658;2.145,431
15.11.2020;03:30:00;2.757,588;2.496,164;2.469,882
15.11.2020;03:45:00;2.509,500;2.259,927;2.235,892
15.11.2020;04:00:00;2.511,848;2.212,020;2.188,413
15.11.2020;04:15:00;2.760,084;2.454,947;2.429,072
15.11.2020;04:30:00;2.509,252;2.241,482;2.217,613
15.11.2020;04:45:00;2.507,196;2.244,456;2.220,560
15.11.2020;05:00:00;2.507,000;2.216,417;2.192,771
15.11.2020;05:15:00;2.508,372;2.229,153;2.205,394
